data;Número;Beneficiário/Motivo;Valor
2024-04-15;12;4;80.0
2024-04-08;11;4;80.0
2024-04-01;10;4;80.0
2024-03-18;09;4;80.0
2024-03-11;08;4;80.0
2024-03-04;07;4;80.0
2024-02-26;06;4;80.0
2024-02-19;05;4;80.0
2024-01-31;04;4;80.0
2024-01-29;03;4;80.0
2024-01-15;02;4;None
2024-01-08;01;4;None
2023-12-19;58;4;60.0
2023-12-18;57;4;60.0
2023-11-27;56;4;60.0
2023-11-23;55;4;60.0
2023-11-20;54;4;60.0
2023-11-13;53;4;60.0
2023-11-06;52;4;60.0
2023-10-30;51;4;60.0
2023-10-23;50;4;60.0
2023-10-16;49;4;60.0
2023-10-09;48;4;60.0
2023-09-26;46;2;400.0
2023-10-02;47;4;60.0
2023-09-25;45;4;60.0
2023-09-18;44;4;60.0
2023-09-11;43;4;60.0
2023-09-04;42;4;60.0
2023-08-21;41;4;60.0
2023-08-14;40;4;60.0
2023-08-10;39;4;60.0
2023-08-03;38;4;60.0
2023-06-30;37;28;250.0
2023-06-30;36;31;250.0
2023-06-30;35;6;300.0
2023-06-30;34;10;300.0
2023-06-29;33;4;60.0
2023-06-22;32;4;60.0
2023-06-16;31;2;400.0
2023-06-15;30;4;60.0
2023-06-01;29;4;60.0
2023-05-25;28;4;60.0
2023-05-22;27;6;300.0
2023-05-22;26;5;300.0
2023-05-22;25;9;None
2023-05-22;24;2;400.0
2023-05-18;23;4;60.0
2023-05-11;22;4;60.0
2023-05-04;21;4;60.0
2023-04-27;20;4;60.0
2023-04-20;19;4;60.0
2023-04-13;18;2;400.0
2023-04-13;17;4;60.0
2023-03-30;16;4;60.0
2023-03-23;15;4;60.0
2023-03-16;14;4;60.0
2023-03-09;13;4;60.0
2023-03-07;12;4;60.0
2023-02-28;10;2;400.0
2023-03-02;11;4;60.0
2023-02-27;09;4;60.0
2023-02-23;08;4;60.0
2023-02-16;07;4;60.0
2023-02-09;06;4;60.0
2023-02-02;05;4;60.0
2023-01-26;04;4;60.0
2023-01-19;03;4;60.0
2023-01-12;02;4;60.0
2023-01-05;01;4;60.0
2022-12-20;56;4;60.0
2022-11-24;55;4;60.0
2022-11-22;54;4;60.0
2022-11-17;53;4;60.0
2022-11-10;52;4;60.0
2022-11-03;51;4;60.0
2022-10-27;50;4;60.0
2022-10-25;49;3;300.0
2022-10-20;48;4;60.0
2022-10-13;47;4;60.0
2022-10-06;46;4;60.0
2022-09-16;45;4;60.0
2022-09-15;44;4;60.0
2022-09-08;43;4;60.0
2022-09-01;42;4;60.0
2022-08-25;41;4;60.0
2022-08-18;40;4;60.0
2022-08-11;39;4;60.0
