Número da licitação;Data da abertura;Modalidade;Descrição;Valor
1503.01/2024-CMV;2024-04-01;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA EM GESTÃO ESTRATÉGICA, COMPREENDENDO  A ELABORAÇÃO DE RELATÓRIOS GERENCIAIS E ELABORAÇÃO DE MINUTAS DE NORMATIZAÇÃO INTERNA, JUNTO A CÂMARA MUNICIPAL DE VARJOTA-CE.;58127.76
2602.01/2024-CMV;2024-02-29;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE BUFFETS COMPOSTO COM FORNECIMENTO DE SALGADOS, DOCES, BEBIDAS, CADEIRAS, MESAS, ORNAMENTAÇÃO PARA ATENDER DIVERSAS SESSÕES SOLENES E EVENTOS JUNTO A CÂMARA MUNICIPAL DE VARJOTA-CE.;16365.80
0602.01/2024-CMV;2024-02-09;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DOS SERVIÇOS DE TRANSMISSÃO E REPRODUÇÃO DAS REUNIÕES ORDINÁRIAS, EXTRAORDINÁRIAS, SOLENES E DIVULGAÇÃO DE SPOTS, TESTEMUNHAIS, REPORTAGENS DE CAMPO EM RÁDIOS (FM) PARA ATENDER ÀS DEMANDAS DE COMUNICAÇÕES DA CÂMARA MUNICIPAL DE VARJOTA-CE.;36959.76
2601.01/2024-CMV;2024-01-29;DISPENSA;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORIA EM LICITAÇÃO E CONTRATOS JUNTO A CAMARA MUNICIPAL DE VARJOTA-CE.;44400.00
2201.01/2024-CMV;2024-01-26;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE DESTINADOS A CÂMARA MUNICIPAL DE VARJOTA-CE;19624.50
1501.03/2024-CMV;2024-01-19;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE ORGANIZAÇÃO E MANUTENÇÃO DO ACERVO DOCUMENTAL EXISTENTE NO ARQUIVO DA CÂMARA MUNICIPAL DE VARJOTA-CE.;56340.00
1501.02/2024-CMV;2024-01-19;DISPENSA;ASSESSORIA TÉCNICA ADMINISTRATIVA NAS AÇÕES REFERENTES A TRASPARÊNCIA PÚBLICA DOS ATOS ADMINISTRATIVOS EM GERAL DO PODER LEGISLATIVO COM O OBJETIVO DE APLICAR NA INTEGRA AS NORMAS DA LEI DA TRANSPARÊNCIA - LEI NO 131/2009 , LEI DE ACESSO A INFORMAÇÃO - LEI NO 12.527/2011 E DEMAIS ORIENTAÇÕES DO TCE/CE, JUNTO A CÂMARA MUNICIPAL DE VARJOTA-CE.;58599.96
1501.01/2024-CMV;2024-01-19;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA EM GESTÃO PÚBLICA, ABRANGENDO APLICAÇÃO DE TECNICAS DE APRIMORAMENTO, INTEGRIDADE E IMPLANTAÇÃO DE MECANISMO PARA GESTÃO DE RESULTADO COM ADEQUAÇÃO E CUMPRIMENTO DAS CONFORMIDADES REGULATÓRIAS PREVISTAS NA LEGISLAÇÃO BRASILEIRA, BEM COMO MONITORAMENTO DOS PROCESSOS ADMINISTRATIVOS DA CÂMARA MUNICIPAL DE VARJOTA-CE.;52279.56
0801.02/2024;2024-01-18;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE DESTINADOS A CÂMARA MUNICIPAL DE VARJOTA-CE;19624.50
0801.01/2024;2024-01-18;DISPENSA;AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADOS A CÂMARA MUNICIPAL DE VARJOTA-CE;22910.60
0401.01/2024;2024-01-18;DISPENSA;AQUISIÇÃO DE GENEROS ALIMENTICIOS DESTINADOS A CÂMARA MUNICIPAL DE VARJOTA-CE;20319.95
1601.001/2023;2023-02-16;DISPENSA;Aquisição de água mineral em garrafões para atender a demanda da câmara municipal de Varjota/Ce;1872.00
0601.01/2023;2023-01-24;PREGÃO ELETRÔNICO;aquisição de combustíveis  destinados a atender os veículos vinculados a Câmara Municipal de Varjota;36270.00
0501.01/2023;2023-01-24;PREGÃO ELETRÔNICO;Contratação de solução de TI para atender as demandas da Câmara Municipal de Varjota;92776.86
TP 2001.01;2022-02-22;TOMADA DE PREÇOS;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS DE ASSESSORIA CONTÁBIL, JUNTO AO PODER LEGISLATIVO MUNICIPAL DE VARJOTA -CE;0.00
01/2021-CC-CMV;2021-05-18;CARTA CONVITE;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA CONTÁBIL JUNTO AO PODER LEGISLATIVO DO MUNICÍPIO DE VARJOTA-CE, CONFORME PROJETO BÁSICO;0.00
