Valor do período;Período;Exercício;Data publicação;Arquivo
None;SEMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/doc20240202115930_1.pdf
1;SEMESTRE;2023;2023-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_VARJOTA.pdf
2;SEMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_SEMESTRE_ASSINADO_1.pdf
1;SEMESTRE;2022;2022-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2022_0000001.pdf
2;SEMESTRE;2021;2021-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2021_0000001.pdf
1;SEMESTRE;2021;2021-07-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2021_0000001.pdf
2;SEMESTRE;2020;2021-01-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2020_0000001.pdf
1;SEMESTRE;2020;2020-07-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2020_0000001.pdf
2;SEMESTRE;2019;2020-01-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2019_0000001.pdf
1;SEMESTRE;2019;2019-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2019_0000001.pdf
2;SEMESTRE;2018;2019-01-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2018_0000001.pdf
1;SEMESTRE;2018;2018-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2018_0000001.pdf
2;SEMESTRE;2017;2018-01-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2017_0000001.pdf
1;SEMESTRE;2017;2017-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2017_0000001.pdf
2;SEMESTRE;2016;2016-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2016_0000001.pdf
1;SEMESTRE;2016;2016-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2016_0000001.pdf
