Número;Data;Ementa;tipo
15;2024-05-06;None;6
14;2024-04-29;None;6
13;2024-04-22;None;6
12;2024-04-15;None;6
11;2024-04-08;None;6
10;2024-04-01;None;6
09;2024-03-18;None;6
08;2024-03-11;None;6
07;2024-03-04;None;6
06;2024-02-26;None;6
05;2024-02-19;None;6
04;2024-01-31;None;6
1;2024-01-30;;3
03;2024-01-29;None;6
02;2024-01-15;None;6
01;2024-01-08;None;6
58;2023-12-19;None;6
57;2023-12-18;None;6
56;2023-11-27;None;6
55;2023-11-23;None;6
54;2023-11-20;None;6
53;2023-11-13;None;6
52;2023-11-06;None;6
51;2023-10-30;None;6
50;2023-10-23;None;6
49;2023-10-16;None;6
48;2023-10-09;None;6
47;2023-10-02;None;6
100;2023-09-26;None;1
44;2023-09-25;None;6
43;2023-09-18;None;6
43;2023-09-11;None;6
42;2023-09-04;None;6
41;2023-08-21;None;6
40;2023-08-14;None;6
39;2023-08-10;None;6
38;2023-08-03;None;6
37;2023-06-30;None;1
36;2023-06-30;None;1
35;2023-06-30;None;1
34;2023-06-30;None;1
33;2023-06-29;None;6
32;2023-06-22;None;6
31;2023-06-16;None;1
30;2023-06-15;None;6
29;2023-06-01;None;6
28;2023-05-25;None;6
27;2023-05-22;None;1
26;2023-05-22;None;1
25;2023-05-22;None;6
24;2023-05-22;None;1
23;2023-05-18;None;6
22;2023-05-11;None;6
21;2023-05-04;None;6
20;2023-04-27;None;6
19;2023-04-20;None;6
18;2023-04-13;None;1
17;2023-04-13;None;6
16;2023-03-30;None;6
15;2023-03-23;None;6
14;2023-03-16;None;6
13;2023-03-09;None;6
12;2023-03-07;None;6
10;2023-03-02;None;6
10;2023-02-28;None;1
09;2023-02-27;None;6
08;2023-02-23;None;6
07;2023-02-16;None;6
06;2023-02-09;None;6
05;2023-02-02;None;6
04;2023-01-26;None;6
03;2023-01-19;None;6
02;2023-01-12;None;6
01;2023-01-05;None;6
56;2022-12-20;None;6
55;2022-11-24;None;6
54;2022-11-22;None;6
53;2022-11-17;None;6
52;2022-11-10;None;6
51;2022-11-03;None;6
50;2022-10-27;None;6
49;2022-10-27;None;6
49;2022-10-25;None;1
49;2022-10-25;None;1
48;2022-10-20;None;6
47;2022-10-13;None;6
46;2022-10-06;None;6
45;2022-09-16;None;6
44;2022-09-15;None;6
43;2022-09-08;None;6
42;2022-09-01;None;6
41;2022-08-25;None;6
40;2022-08-18;None;6
39;2022-08-11;None;6
